Número;Data;Ementa;tipo
067/2023;2023-03-01;PORTARIA 67/2023 NOMEIA MEMBROS PARA COMISSÃO ESPECIAL DE INVENTÁRIO, LEVANTAMENTO E AVALIAÇÃO PATRIMONIAL DE BENS MÓVEIS, IMÓVEIS,  ÚTEIS E INSERVÍVEIS DA CÂMARA MUNICIPAL DE MOMBAÇA. PRESIDENTE: CAMILA CAMPOS IVO MARQUES MEMBRO: ANTONIO NELSON AZEVEDO SOBRINHO MEMBRO: FRANCISCO FELIPE DA SILVA CAVALCANTE SECRETÁRIO: TAIS RODRIGUES SANDES;1
066/2023;2023-03-01;PORTARIA 66/2023 NOMEIA A SRA MARIA PATRICIA IVO DE ALENCAR PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE MONITOR TÉCNICO EM INFORMÁTICA.;1
065/2023;2023-03-01;PORTARIA 65/2023 NOMEIA A SRA TAIS RODRIGUES SANDES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE MONITOR TÉCNICO DE INFORMÁTICA.;1
064/2023;2023-03-01;PORTARIA 64/2023 NOMEIA O SR FRANCISCO CLEGINALDO MOURA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMNETAR.;1
063/2023;2023-03-01;PORTARIA 63/2023 NOMEIA A SRA FRANCISCA TAMIRES CARNEIRO VENÂNCIO PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE COORDENADOR DE ENSINO  DA ESCOLEGIS;1
062/2023;2023-03-01;PORTARIA 62/2023 NOMEIA A SRA ROZILANE PEREIRA PEDROSA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO  DE DIRETORA GERAL DA ESCOLEGIS.;1
061/2023;2023-03-01;PORTARIA 61/2023 NOMEIA A SRA MARIA MAYTHELLI BARROS DE OLIVEIRA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE TESOUREIRA.;1
060/2023;2023-03-01;PORTARIA 60/2023 NOMEIA A SRA CAMILA IVO MARQUES GOMES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE SECREETÁRIO (A) ADMINISTRATIVO.;1
059/2023;2023-03-01;PORTARIA 59/2023 NOMEIA O SR EVERARDO FERREIRA DA SILVA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE DIRETOR GERAL ADMINISTRATIVO.;1
058/2023;2023-03-01;PORTARIA 58/2023 NOMEIA O SR ELIEUDO VIEIRA DA SILVA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE DIRETOR (A) DA UNIDADE DE CONTROLE INTERNO.;1
057/2023;2023-03-01;PORTARIA 57/2023 NOMEIA O SR DANILO FREITAS MARQUES LIMA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE TECNOLOGIA DA INFORMAÇÃO.;1
056/2023;2023-03-01;PORTARIA 056/2023 NOMEIA A SRA. MARIA AUXILIADORA ROMÃO LIMA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE PROTOCOLO GERAL.;1
055/2023;2023-03-01;PORTARIA 055/2023 NOMEIA O SR. FRANCISCO FELIPE CAVALCANTE DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE PATRIMÔNIO E ALMOXARIFADO.;1
054/2023;2023-03-01;PORTARIA 054/2023 NOMEIA A SRA. LEYLA HOLANDA DE ARAÚJO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE COMPRAS.;1
053/2023;2023-03-01;PORTARIA 053/2023 NOMEIA O SR. FRANCISCO DAMASIO DE ARAUJO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO DEPARTAMENTO DE LEGISLAÇÃO E REGISTRO.;1
052/2023;2023-03-01;PORTARIA 052/2023 NOMEIA O SR. ANTONIO ABEL VIEIRA DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE RECURSOS HUMANO.;1
051/2023;2023-03-01;PORTARIA 051/2023 NOMEIA A SRA. JAMYLLE MENDES COSTA CAVALCANTE, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE PATRIMÔNIO E ALMOXARIFADO.;1
050/2023;2023-03-01;PORTARIA 050/2023 NOMEIA O SR ANTONIO RONALDO LIMA DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE COMPRAS E LICITAÇÃO.;1
049/2023;2023-03-01;PORTARIA 049/2023 NOMEIA O SR. FRANCISCO MARLUS HENRIQUE DE OLIVEIRA , PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE ARQUIVOS E DOCUMENTOS.;1
048/2023;2023-03-01;PORTARIA 048/2023 NOMEIA A SRA. NAYANNE DO NASCIMENTO OLIVEIRA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
047/2023;2023-03-01;PORTARIA 047/2023 NOMEIA O SR. BRUNO PEREIRA DE ARAÚJO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
046/2023;2023-03-01;PORTARIA 046/2023 NOMEIA O SR. DANIEL PONTES IVO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
045/2023;2023-03-01;PORTARIA 045/2023 NOMEIA A SRA. CICERA DO O MARQUES, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE SECRETARIA DA ESCOLEGIS.;1
044/2023;2023-03-01;PORTARIA 044/2023 NOMEIA O SR. ANTONIO JOEL PEREIRA TEIXEIRA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
043/2023;2023-03-01;PORTARIA 043/2023 NOMEIA A SRA. GLORIA MARIA OLIVEIRA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
042/2023;2023-03-01;PORTARIA 042/2023 NOMEIA A SRA. FERNANDA MOTA DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
041/2023;2023-03-01;PORTARIA 041/2023 NOMEIA O SR ANTÔNIO NELSON AZEVEDO SOBRINHO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
040/2023;2023-03-01;PORTARIA 040/2023 DESIGNA COMO  FISCAL DE CONTRATOS O SERVIDOR EVERARDO FERREIRA DA SILVA.;1
039/2023;2023-03-01;Portaria Nº 039/2023 Designa membros citados em arquivo, relacionados para operacionalidade da modalidade licitatória pregão, na forma presencial.;1
038/2023;2023-03-01;Portaria Nº 038/2023 Nomeia a Comissáo Permanente de Licitação para compras, alienação de bens, serviços e obras da Câmara Municipal. Presidente: LEYLA HOLANDA DE ARAÚJO Secretário: TAIS RODRIGUES SANDES Membro: FRANCISCO FELIPE CAVALCANTE Suplente: FRANCISCO DAMÁSIO DE ARAÚJO;1
037/2023;2023-03-01;;1
036/2023;2023-02-27;PORTARIA 036/2023 CONCEDE GRATIFICAÇÃO AO SERVIDOR FRANCISCO DAMÁSIO DE ARAÚJO, OCUPANTE DO CARGO DE PROVIMENTO EM COMISSÃO CHEFE DE DEPARTAMENTO PESSOAL, GRATIFICAÇÃO POR DESEMPENHO NO VALOR DE 20% DO SALÁRIO BASE.;1
035/2023;2023-02-27;PORTARIA 035/2023 CONCEDE GRATIFICAÇÃO AO SERVIDOR ELIEUDO VIEIRA DA SILVA, OCUPANTE DO CARGO DE PROVIMENTO EM COMISSÃO DIRETOR DE CONTROLE INTERNO, GRATIFICAÇÃO POR DESEMPENHO NO VALOR DE 20% DO SALÁRIO BASE.;1
034/2023;2023-02-27;PORTARIA 034/2023 CONCEDE GRATIFICAÇÃO A SERVIDORA MARIA ROZILANE PEREIRA PEDROSA, OCUPANTE DO CARGO DE PROVIMENTO EM COMISSÃO DIRETORA DA ESCOLEGIS, GRATIFICAÇÃO POR DESEMPENHO NO VALOR DE 20% DO SALÁRIO BASE.;1
033/2023;2023-02-27;PORTARIA 033/2023 CONCEDE GRATIFICAÇÃO A SERVIDORA LEYLA HOLANDA DE ARAÚJO, OCUPANTE DO CARGO DE PROVIMENTO EM COMISSÃO SECRETARIA ADMINISTRATIVA, GRATIFICAÇÃO POR DESEMPENHO NO VALOR DE 20% DO SALÁRIO BASE.;1
032/2023;2023-02-27;PORTARIA 032/2023 CONCEDE A SERVIDORA MARIA MAYTHELLI BARROS DE OLIVEIRA, OCUPANTE DO CARGO DE PROVIMENTO EM COMISSÃO TESOUREIRA, GRATIFICAÇÃO POR DESEMPENHO NO VALOR DE 20% DO SALÁRIO BASE.;1
031/2023;2023-02-27;PORTARIA 031/2023 CONSEDE  AO SERVIDOR EVERARDO FERREIRA DA SILVA OCUPANTE DO CARGO DE PROVIMENTO EM COMISSÃO DIRETOR GERAL ADMINISTRATIVO GRATIFICAÇÃO POR DESEMPENHO.;1
030/2023;2023-02-01;;1
029/2023;2023-02-01;;1
028/2023;2023-02-01;;1
027/2023;2023-02-01;;1
026/2023;2023-02-01;;1
025/2023;2023-02-01;;1
024/2023;2023-02-01;;1
023/2023;2023-01-30;PORTARIA 023/2023 CONCEDE DIÁRIA AO SERVIDOR DA CÂMARA MUNICIPAL DE MOMBAÇA, QUE SE DESLOCARÁ PARA CIDADE DE FORTALEZA/CE PARA PARTICIPAR DA SOLENIDADE DE POSSE DOS NOVOS DIRIGENTES DO PODER LEGISLATIVOS JUDICIÁRIO CEARENCE (BIÈNIO 2023-2025).;3
022/2023;2023-01-30;PORTARIA 022/2023 CONCEDE DIÁRIA AO PRESIDENTE MUNICIPAL DE MOMBAÇA,  QUE SE DESLOCARÁ PARA A CIDADE DE FORTALEZA/CE  PARA PARTICIPAR DA SOLENIDADE DE POSSE DOS NOVOS DIRIGENTES DO PODER LEGISLATIVOS JUDICIÁRIO CEARENCE (BIÈNIO 2023-2025).;3
021/2023;2023-01-26;Portaria 021/2023 Concede diária ao vereador da Câmara Municipal de Mombaça,  que se deslocará para o cidade de FORTALEZA-CE no dia 27/01/2023 para participar de reunião, junto a ASSEMBLEIA LEGISLATIVA DO CEARÁ.;3
015;2023-01-25;Constitui a Comissão Deliberativa e Executora do Concurso Público da Câmara Municipal de Mombaça - Ceará, para provimento de cargos efetivos no Poder  Legislativo e adota outras providências.;1
020/2023;2023-01-23;PORTARIA 020/2023 Concede diária ao servidor da Câmara Municipal de Mombaça, que se deslocará para a cidade de Fortaleza/CE, no dia 25/01/2023, para participar de reunião, junto a UVC (UNIÃO DE VEREADORES DO CEARÁ).;3
019/2023;2023-01-23;PORTARIA 019/2023 Concede diária ao Presidente da Câmara Municipal de Mombaça, que se deslocará para a cidade de Fortaleza/CE, no dia 25/01/2023, para participar de reunião, junto a UVC (UNIÃO DE VEREADORES DO CEARÁ).;3
003/2023;2023-01-23;EDITAL 003/2023 CONVOCA OS (AS) VEREADORES (AS) PARA REALIZAÇÃO DE SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE MOMBAÇA, A SER REALIZADA NO DIA 26 DE JANEIRO DE 2023 (QUINTA-FEIRA).;5
002/2023;2023-01-20;EDITAL 002/2023, CANCELA Sessão Extraordinária da Câmara Municipal de Mombaça, marcada para o dia 23 de Janeiro de 2023 (SEGUNDA-FEIRA);6
001/2023;2023-01-19;EDITAL DE CONVOCAÇÃO 001/2023, Convoca os (as) Senhores (as) Vereadores (as) para realização de Sessão Extraordinária da Câmara Municipal de Mombaça, a ser realizada no dia 23 de Janeiro de 2023 (SEGUNDA-FEIRA), ás 16h, no Plenário José Joaquim de Sá e Benevides, para discussão e votação do projeto de lei abaixo discriminado.;5
018/2023;2023-01-03;PORTARIA 018/2023 Designa a servidora, Camila Campos Ivo Marques, como responsável pelos sub-empenhos da Câmara Municipal de Mombaça;1
017/2023;2023-01-03;PORTARIA 017/2023 Designa o Servidor Elieudo Vieira da Silva, como responsável pelas Liquidações da Câmara Municipal de Mombaça.;1
016/2023;2023-01-03;PORTARIA 016/2023 Designa Fiscal de Contratos na Câmara Municipal de Mombaça/Ce e dá outras providências.;1
014/2023;2023-01-03;;1
013;2023-01-03;PORTARIA 013/2023 DESIGNA MEMBROS RELACIONADOS  PARA OPERACIONALIDADE DA MODALIDADE LICITATÓRIA PREGÃO, NA FORMA PRESENCIAL.;1
012/2023;2023-01-03;;1
011/2023;2023-01-03;;1
010/2023;2023-01-03;;1
009/2023;2023-01-03;;1
008/2023;2023-01-03;;1
007/2023;2023-01-03;;1
006/2023;2023-01-03;;1
005/2023;2023-01-03;;1
004/2023;2023-01-03;;1
003/2023;2023-01-03;;1
002/2023;2023-01-03;;1
001/2023;2023-01-03;;1
114/2022;2022-12-30;;1
113/2022;2022-12-30;;1
111/2022;2022-12-30;;1
110/2022;2022-12-30;;1
109/2022;2022-12-30;;1
108/2022;2022-12-30;;1
107/2022;2022-12-30;;1
106/2022;2022-12-30;;1
105/2022;2022-12-30;;1
104/2022;2022-12-30;;1
103/2022;2022-12-30;;1
102/2022;2022-12-30;;1
101/2022;2022-12-30;;1
100/2022;2022-12-30;;1
99/2022;2022-12-16;;1
98/2022;2022-12-16;;1
97/2022;2022-12-16;;1
96/2022;2022-12-16;;1
95/2022;2022-12-16;;1
94/2022;2022-12-16;;1
93;2022-12-16;;1
92;2022-12-16;;1
91;2022-12-16;;1
105;2022-12-16;;1
104;2022-12-16;;1
103;2022-12-16;;1
102;2022-12-16;;1
101;2022-12-16;;1
100;2022-12-16;;1
090;2022-12-09;PORTARIA 90/2022 INSTITUI EQUIPE DE TRANSIÇÃO DO PODER LEGISLATIVO DA CÂMARA DE MOMBAÇA.;1
22/2022;2022-12-07;ATO ADMINISTRATIVO N° 22/2022 CANCELA SESSÃO CONVOCADA PELO ATO ADM 21/2022 E SUSPENDE EFEITOS DO REFERIDO ATO.;6
21/2022;2022-12-01;Decide sobre questão de ordem constitucional apresentada através de requerimento legislativo.;6
89;2022-11-01;PORTARIA 86/2022 DESIGNA A SERVIDORA JANAÍNA PEREIRA SIQUEIRA COMO RESPONSÁVEL  PELOS EMPENHOS E SUB-EMPENHOS.;1
088/2022;2022-11-01;PORTARIA 088/2022 DESIGNA O SERVIDOR FRANCISCO FELIPE DA SILVA CAVALCANTE  COMO RESPONSÁVEL PELO ALMOXARIFADO.;1
087/2022;2022-11-01;PORTARIA 087/2022 DESIGNA A SERVIDORA ZENILDA JERONIMO DO NASCIMENTO RESPONSÁVEL PELAS LIQUIDAÇÕES.;1
086/2022;2022-11-01;PORTARIA 086/2022 CONSTITUI A DELIBERATIVA E EXECUTORA DA CÂMARA MUNICIPAL DE MOMBAÇA.;1
085;2022-11-01;PORTARIA 085/2022 CONSTITUI A COMISSÃO ORGANIZADORA DO CONCURSO PÚBLICO DA CÂMARA MUNICIPAL DE MOMBAÇA;1
084;2022-10-20;PORTARIA 084/2022 TRANSFERE O PONTO FACULTATIVO DO DIA 28/10/2022 ( SEXTA-FEIRA ) PARA O DIA 31/10/2022 ( SEGUNDA-FEIRA );9
83;2022-10-04;PORTARIA 083/2022 DESIGNAR A SERVIDORA, KALINE LIMA MOREIRA RESPONSAVEL PELOS EMPENHOS E SUB-EMPENHO.;1
82;2022-10-04;;1
081;2022-10-03;;1
373/2022;2022-09-02;DECRETO LEGISLATIVO 373/2022 APROVAÇÃO DA PRESTAÇÃO DE CONTAS DO GOVERNO DA PREFEITURA MUNICIPAL DE MOMBAÇA.;8
080;2022-08-01;PORTARIA 080/2022 CONCEDE GRATIFICAÇÃO.;1
079;2022-08-01;PORTARIA 079/2022 CONCEDE GRATIFICAÇÃO.;1
078;2022-08-01;PORTARIA 078/2022 CONCEDE GRATIFICAÇÃO.;1
077;2022-08-01;PORTARIA 077/2022 CONCEDE GRATIFICAÇÃO.;1
076;2022-08-01;PORTARIA 076/2022 CONCEDE GRATIFICAÇÃO.;1
075;2022-08-01;PORTARIA 075/2022 CONCEDE GRATIFICAÇÃO.;1
074;2022-08-01;PORTARIA 074/2022 CONCEDE GRATIFICAÇÃO.;1
073;2022-08-01;PORTARIA 073/2022 CONCEDE GRATIFICAÇÃO.;1
072;2022-07-01;PORTARIA 072/2022 CONCEDE GRATIFICAÇÃO;1
071;2022-07-01;PORTARIA 071/2022 CONCEDE GRATIFICAÇÃO;1
070;2022-07-01;PORTARIA 070/2022 CONCEDE GRATIFICAÇÃO;1
069;2022-07-01;PORTARIA 069/2022 CONCEDE GRATIFICAÇÃO;1
068;2022-07-01;PORTARIA 068/2022 CONCEDE GRATIFICAÇÃO;1
067;2022-07-01;PORTARIA 067/2022 CONCEDE GRATIFICAÇÃO;1
066;2022-07-01;PORTARIA 066/2022 CONCEDE GRATIFICAÇÃO;1
065;2022-07-01;PORTARIA 065/2022 CONCEDE GRATIFICAÇÃO;1
064;2022-07-01;;1
063;2022-07-01;PORTARIA 063/2022 CONCEDE GRATIFICAÇÃO.;1
062;2022-07-01;;1
061;2022-07-01;PORTARIA 061/2022 DESIGNA FISCAL DE CONTRATO.;1
060;2022-07-01;PORTARIA 060/2022 CONCEDE GRATIFICAÇÃO;1
059;2022-07-01;;1
058;2022-07-01;;1
057;2022-07-01;;1
056;2022-07-01;;1
055;2022-06-30;;1
054;2022-06-30;;1
053;2022-06-30;;1
052;2022-06-30;;1
051;2022-06-20;PORTARIA 051/2022 CONCEDE GRATIFICAÇÃO;1
050;2022-06-20;;1
049;2022-06-20;;1
048;2022-06-20;;1
372;2022-06-17;DISPÕE SOBRE A APROVAÇÃO DO PARECER PRÉVIO EMITIDO PELO TRIBUNAL DE CONTAS DO ESTADO DO CEARÁ, NO PROCESSO N° 07008/2018-3, QUE EMITIU PARECER PRÉVIO FAVORÁVEL À APROVAÇÃO COM RESSALVAS DAS CONTAS DA PREFEITURA MUNICIPAL DE MOMBAÇA/CE, RELATIVAS AO EXERCÍCIO DE 2017;8
17/2022;2022-06-08;ATO ADMINISTRATIVO N° 17/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
47;2022-06-01;;1
16;2022-06-01;ATO ADMINISTRATIVO N° 16/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
15;2022-05-25;ATO ADMINISTRATIVO N° 15/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
13;2022-05-25;ATO ADMINISTRATIVO N° 13/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
12;2022-05-20;ATO ADMINISTRATIVO N° 12/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
10;2022-05-13;ATO ADMINISTRATIVO N° 10/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
09;2022-05-10;ATO ADMINISTRATIVO N 09/2022 DESIGNAÇÃO DE FISCAL DE CONTRATO;6
46;2022-05-09;;1
08;2022-05-03;DESIGNAÇÃO DE FISCAL DE CONTRATO 08/2022;6
45;2022-04-19;PORTARIA N 45 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE BRASILIA/DF PARA PARTICIPAR DA XXI MARCHA LEGISLATIVA.;3
44;2022-04-19;PORTARIA N 44 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE BRASILIA/DF PARA PARTICIPAR DA XXI MARCHA LEGISLATIVA.;3
43;2022-04-19;PORTARIA N 43 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE BRASILIA/DF PARA PARTICIPAR DA XXI MARCHA LEGISLATIVA.;3
42;2022-04-19;PORTARIA N 42 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE BRASILIA/DF PARA PARTICIPAR DA XXI MARCHA LEGISLATIVA.;3
41;2022-04-19;PORTARIA N 41 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE BRASILIA/DF PARA PARTICIPAR DA XXI MARCHA LEGISLATIVA.;3
40;2022-04-19;PORTARIA N 40 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE BRASILIA/DF PARA PARTICIPAR DA XXI MARCHA LEGISLATIVA.;3
07;2022-04-19;DESIGNAÇÃO DE FISCAL DE CONTRATO 07/2022;6
06;2022-04-13;DESIGNAÇÃO DE FISCAL DE CONTRATO 06/2022;6
05;2022-04-08;DESIGNAÇÃO DE FISCAL DE CONTRATO 05/2022;6
39;2022-04-01;PORTARIA N 39  CONCEDE GRATIFICAÇÃO.;1
04;2022-04-01;DESIGNAÇÃO DE FISCAL DE CONTRATO Nº 04/2022;6
038;2022-03-10;;3
037;2022-03-10;PORTARIA N 37 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE IGUATU/CE PARA PARTICIPAR DE CAPACITAÇÃO CONTINUADA PROMOVIDA PELO TCE CEARÁ.;3
036;2022-03-10;PORTARIA N 36 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE IGUATU/CE PARA PARTICIPAR DE CAPACITAÇÃO CONTINUADA PROMOVIDA PELO TCE CEARÁ.;3
035;2022-03-10;PORTARIA N 35 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE IGUATU/CE PARA PARTICIPAR DE CAPACITAÇÃO CONTINUADA PROMOVIDA PELO TCE CEARÁ.;3
034;2022-03-10;PORTARIA N 34 CONCEDE DIARIA PARA DESLOCAMENTO A CIDADE DE IGUATU/CE PARA PARTICIPAR DE CAPACITAÇÃO CONTINUADA PROMOVIDA PELO TCE CEARÁ.;3
032;2022-03-10;None;3
031;2022-03-10;PORTARIA N 31 CONCEDE DIÁRIA PARA DESLOCAMENTO PARA CIDADE DE IGUATU/CE PARA PARTICIPAR DE CAPACITAÇÃO CONTINUADA PROMOVIDA PELO TCE CEARÁ.;3
030;2022-03-10;PORTARIA N 30 CONCEDE DIARIA PARA DESLOCAMENTO PARA CIDADE DE IGUATU/CE PARA PARTICIPAR DE CAPACITAÇÃO CONTINUADA PROMOVIDA PELO TCE CEARÁ.;3
030;2022-03-10;None;3
024;2022-03-02;;1
029;2022-03-01;PORTARIA 029/2022 CONCEDE GRATIFICAÇÃO;1
028;2022-03-01;PORTARIA 028/2022 CONCEDE GRATIFICAÇÃO;1
027;2022-03-01;PORTARIA 027/2022 CONCEDE GRATIFICAÇÃO;1
026;2022-03-01;PORTARIA 026/2022 CONCEDE GRATIFICAÇÃO;1
023;2022-03-01;;1
02;2022-02-24;;7
021;2022-02-04;PORTARIA 021/2022 CONCEDE GRATIFICAÇÃO;1
021;2022-02-04;PORTARIA 021 CONCEDE GRATIFICAÇÃO.;6
025;2022-02-01;PORTARIA N° 25/ 2022 DESINGNAÇÃO DE FISCAL DE CONTRATO;1
018;2022-02-01;PORTARIA 018/2022 DESINAÇÃO DE FISCAL DE CONTRATO;1
017;2022-02-01;PORTARIA 017/2022 DESINAÇÃO DE FISCAL DE CONTRATO;1
112;2022-01-31;;1
016;2022-01-25;;6
015;2022-01-25;;6
02;2022-01-24;ATO ADMINISTRATIVO N° 02/2022  DESIGNAÇÃO DE FISCAL DE CONTRATO.;6
014;2022-01-20;PORTARIA 014/2022 DESINAÇÃO DE FISCAL DE CONTRATO;1
013;2022-01-13;;6
012;2022-01-13;PORTARIA 12 DESIGNAÇÃO DE CONTRATO.;1
01;2022-01-13;ATO ADMINISTRATIVO N° 01/2022  DESIGNAÇÃO DE FISCAL DE CONTRATO.;6
011;2022-01-11;PORTARIA 11 DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
010;2022-01-03;PORTARIA 010 DESIGNAÇÃO DE FISCAL DE CONTRATO.;1
009;2022-01-03;PORTARIA 09 DESIGNAR SERVIDORES PARA SEREM RESPONSAVEIS POR CADA AREA DE CONSUMO.;1
